﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
1 728 683 views;8/22/2012;Masked bitcH;https://vocadb.net/S/15981;http://www.nicovideo.jp/watch/sm18684672;;
1 709 096 views;5/6/2009;1/6 -out of the gravity-;https://vocadb.net/S/8246;http://www.nicovideo.jp/watch/nm6971638;https://youtu.be/EUsU8kDOv_g;
1 706 923 views;11/5/2012;アザレアの亡霊;https://vocadb.net/S/17764;http://www.nicovideo.jp/watch/sm19286279;;https://youtu.be/7tWIEv0jBhc
1 705 578 views;10/16/2020;ラヴィット;https://vocadb.net/S/298528;http://www.nicovideo.jp/watch/sm37674814;https://youtu.be/--41OGPMurU;
1 704 878 views;4/24/2015;おねがいダーリン;https://vocadb.net/S/86586;http://www.nicovideo.jp/watch/sm26099756;https://youtu.be/GnYHq6hY3Cc;
1 703 666 views;10/8/2022;熱異常;https://vocadb.net/S/443534;http://www.nicovideo.jp/watch/sm41193299;https://youtu.be/b2NTglk9tvI;
1 703 462 views;8/12/2013;しかばねの踊り;https://vocadb.net/S/36002;http://www.nicovideo.jp/watch/sm21720548;https://youtu.be/O9eHRiaTuL4;
1 703 356 views;10/16/2019;アルティメットセンパイ;https://vocadb.net/S/257182;http://www.nicovideo.jp/watch/sm35818693;https://youtu.be/MnJq5kSn-GY;
1 703 154 views;10/7/2007;たぴ・ぱん;https://vocadb.net/S/328192;http://www.nicovideo.jp/watch/sm1225762;;
1 700 404 views;10/4/2007;celluloid;https://vocadb.net/S/6489;http://www.nicovideo.jp/watch/sm1204327;https://youtu.be/E-hlpvXNesU;https://youtu.be/_Mj3gqShR-8
1 699 091 views;12/9/2014;一騎当千;https://vocadb.net/S/75766;http://www.nicovideo.jp/watch/sm25086693;https://youtu.be/Q5MS7lFnGGU;https://youtu.be/LNpXisHpojM
1 697 031 views;11/25/2014;今好きになる。;https://vocadb.net/S/73808;http://www.nicovideo.jp/watch/sm24990461;https://youtu.be/WqlpuarOvq8;
1 691 833 views;10/24/2011;スイートフロートアパート;https://vocadb.net/S/8575;http://www.nicovideo.jp/watch/sm15977003;https://youtu.be/SLm4qzQPelQ;https://youtu.be/bLFhY8SWN9c
1 687 427 views;10/8/2013;愛言葉Ⅱ;https://vocadb.net/S/41545;http://www.nicovideo.jp/watch/sm21986543;https://youtu.be/KgpROErtiBY;
1 683 126 views;9/1/2011;PONPONPON;https://vocadb.net/S/8693;http://www.nicovideo.jp/watch/sm15484827;;
1 680 941 views;4/2/2008;下剋上;https://vocadb.net/S/16594;http://www.nicovideo.jp/watch/sm2871474;http://piapro.jp/content/urs4h344wzhasgf0;https://youtu.be/JVdYpofHrOw
1 679 311 views;4/23/2016;踊れオーケストラ;https://vocadb.net/S/123914;http://www.nicovideo.jp/watch/sm28694937;https://youtu.be/5XcRbKUKSdY;
1 678 671 views;8/5/2021;シンデレラ;https://vocadb.net/S/346457;http://www.nicovideo.jp/watch/sm39053581;https://youtu.be/adGhT_-JbZI;
1 677 827 views;1/6/2011;リスキーゲーム;https://vocadb.net/S/3394;http://www.nicovideo.jp/watch/sm13236011;;https://youtu.be/P_I4sDCGGe0
1 675 153 views;1/24/2018;邪魔;https://vocadb.net/S/182313;http://www.nicovideo.jp/watch/sm32633575;https://youtu.be/GTgMgxtl0Eg;
1 673 684 views;3/13/2008;お前ら全員みっくみくにしてやるよ;https://vocadb.net/S/90054;http://www.nicovideo.jp/watch/sm2629116;;
1 672 539 views;9/1/2015;ハウトゥワープ;https://vocadb.net/S/100165;http://www.nicovideo.jp/watch/sm27061830;https://youtu.be/GtMGHsK5EO0;
1 667 154 views;3/26/2020;三日月ステップ;https://vocadb.net/S/276128;http://www.nicovideo.jp/watch/sm36572789;https://youtu.be/YCoauaN_CMI;
1 663 102 views;4/22/2023;レクイエム;https://vocadb.net/S/494010;http://www.nicovideo.jp/watch/sm42118418;https://youtu.be/94FQd3qSoz8;
1 662 842 views;1/5/2014;心做し;https://vocadb.net/S/46115;http://www.nicovideo.jp/watch/sm22608740;https://youtu.be/3SkNrZnoK5w;
1 659 494 views;1/13/2011;どういうことなの!?;https://vocadb.net/S/3386;http://www.nicovideo.jp/watch/sm13299882;;https://youtu.be/sbptRUyK8Rc
1 651 474 views;8/15/2009;しゅうまつがやってくる！;https://vocadb.net/S/5243;http://www.nicovideo.jp/watch/sm10948305;https://youtu.be/umMFxaQwxSQ;https://youtu.be/w3Fs6TjSIy0
1 649 750 views;10/8/2018;紗痲;https://vocadb.net/S/207152;http://www.nicovideo.jp/watch/sm33974546;https://youtu.be/tQWMArNo9F0;
1 648 799 views;11/3/2017;再演;https://vocadb.net/S/173348;http://www.nicovideo.jp/watch/sm32209048;https://youtu.be/6S-YSbnlqws;
1 648 726 views;7/13/2012;こちら、幸福安心委員会です。;https://vocadb.net/S/43304;http://www.nicovideo.jp/watch/sm18338921;;https://youtu.be/w4TW_GOIh5M
1 648 674 views;2/22/2014;M.S.S.Phantom;https://vocadb.net/S/47735;http://www.nicovideo.jp/watch/sm23171530;;https://youtu.be/RB0rHDhijAo
1 648 066 views;9/21/2012;六兆年と一夜物語;https://vocadb.net/S/17018;http://www.nicovideo.jp/watch/sm18948901;https://youtu.be/24prYe1jekk;
1 644 105 views;1/20/2011;スキキライ;https://vocadb.net/S/8739;http://www.nicovideo.jp/watch/sm13361994;https://youtu.be/op3lPBDHEXs;
1 643 967 views;1/9/2015;パケットヒーロー;https://vocadb.net/S/78112;http://www.nicovideo.jp/watch/sm25309940;https://youtu.be/eXKoaIaSqPQ;
1 635 977 views;1/17/2009;ボーカロイドたちがひぐらしのYOUをセッションしたようです;https://vocadb.net/S/15740;http://www.nicovideo.jp/watch/sm5865063;;https://youtu.be/qKesS1dIn-E
1 633 682 views;2/1/2014;未完成タイムリミッター;https://vocadb.net/S/66635;http://www.nicovideo.jp/watch/sm22792311;https://youtu.be/lSffFoK0Lv0;
1 631 685 views;9/28/2011;3331;https://vocadb.net/S/1458;http://www.nicovideo.jp/watch/sm16036598;https://youtu.be/I7HYL2D2VsA;
1 631 052 views;11/28/2012;延命治療;https://vocadb.net/S/17472;http://www.nicovideo.jp/watch/sm19697286;https://youtu.be/8OpCkHWnSrA;
1 630 854 views;3/8/2018;flos;https://vocadb.net/S/186227;http://www.nicovideo.jp/watch/sm32852412;https://youtu.be/bUbOc97FpUA;
1 628 778 views;6/9/2014;デリヘル呼んだら君が来た;https://vocadb.net/S/57459;http://www.nicovideo.jp/watch/sm23743672;https://youtu.be/YVFkEsuwAWc;
1 626 746 views;11/6/2007;粉雪;https://vocadb.net/S/16593;http://www.nicovideo.jp/watch/sm1465138;;https://youtu.be/ILSMAAAjms8
1 616 542 views;4/17/2014;イノコリ先生;https://vocadb.net/S/54259;http://www.nicovideo.jp/watch/sm23348919;https://youtu.be/BkzVOKqTcBo;
1 609 440 views;11/26/2020;メビウス;https://vocadb.net/S/304082;http://www.nicovideo.jp/watch/sm37872936;https://youtu.be/hunqo6DgjD8;
1 609 390 views;6/20/2014;アンデッドエネミー;https://vocadb.net/S/59045;http://www.nicovideo.jp/watch/sm23820438;;https://youtu.be/_InyKDa7A-g
1 607 912 views;2/3/2012;幽霊屋敷の首吊り少女;https://vocadb.net/S/9030;http://www.nicovideo.jp/watch/sm16866078;;https://youtu.be/r9lIUYw5_Yw
1 606 102 views;5/11/2009;ペテン師が笑う頃に;https://vocadb.net/S/1125;http://www.nicovideo.jp/watch/sm7021921;http://piapro.jp/content/xnsah3og740lccr4;https://youtu.be/St5lTq9tL7Q
1 602 417 views;10/30/2010;繰り返し一粒;https://vocadb.net/S/8645;http://www.nicovideo.jp/watch/sm12589203;;https://youtu.be/c8CS5mdBV38
1 601 369 views;3/23/2011;FLOWER TAIL;https://vocadb.net/S/565;http://www.nicovideo.jp/watch/sm13944678;;https://youtu.be/jgNYsmLfSI0
1 601 292 views;11/8/2013;妄想疾患■ガール;https://vocadb.net/S/38838;http://www.nicovideo.jp/watch/sm23721916;;https://youtu.be/Vwb4zJ4v-cE
1 597 915 views;11/8/2012;てんしょう　しょうてんしょう;https://vocadb.net/S/17832;http://www.nicovideo.jp/watch/sm19307778;https://youtu.be/WhRBeW8IOgs;
1 595 804 views;4/21/2012;チェックメイト;https://vocadb.net/S/11588;http://www.nicovideo.jp/watch/sm17611572;https://youtu.be/3f3HrNOsQqQ;https://youtu.be/fZ5-HrcLMC0
1 594 934 views;4/17/2020;セカイはまだ始まってすらいない;https://vocadb.net/S/278747;http://www.nicovideo.jp/watch/sm36685972;https://youtu.be/1s8NNPgdl5g;
1 591 927 views;8/9/2019;絶対にチョコミントを食べるアオイチャン;https://vocadb.net/S/248895;http://www.nicovideo.jp/watch/sm35512935;https://youtu.be/pfkBYHFZAt8;
1 584 341 views;1/30/2016;ヒトサマアレルギー;https://vocadb.net/S/113086;http://www.nicovideo.jp/watch/sm28108489;https://youtu.be/lEGG_JPE3UQ;
1 583 538 views;4/26/2014;劇場愛歌;https://vocadb.net/S/54308;http://www.nicovideo.jp/watch/sm25645403;http://piapro.jp/content/hqdxt29p19i2fthy;
1 581 298 views;8/31/2015;わたしのアール;https://vocadb.net/S/100067;http://www.nicovideo.jp/watch/sm27056499;https://youtu.be/ocAKhyWuawo;
1 579 982 views;12/18/2013;愛迷エレジー;https://vocadb.net/S/42200;http://www.nicovideo.jp/watch/sm22478322;https://youtu.be/SBKFxcyfdug;
1 577 881 views;4/4/2015;CITRUS;https://vocadb.net/S/84998;http://www.nicovideo.jp/watch/sm25950409;https://youtu.be/t8JXBtezzOc;https://youtu.be/FvSz_T5--yw
1 576 696 views;5/7/2011;戯言スピーカー;https://vocadb.net/S/6153;http://www.nicovideo.jp/watch/sm14387746;http://piapro.jp/content/olpf60fmcosagrw9;
1 576 466 views;11/14/2015;ストラトステラ;https://vocadb.net/S/105166;http://www.nicovideo.jp/watch/sm27758211;https://youtu.be/CW6xcyoYLXY;
1 573 686 views;5/22/2020;ヒガン;https://vocadb.net/S/282724;http://www.nicovideo.jp/watch/sm36902997;https://youtu.be/TIokmMRp8OM;
1 570 884 views;8/21/2013;高音厨音域テスト;https://vocadb.net/S/37837;http://www.nicovideo.jp/watch/sm21647485;https://youtu.be/kbxwQKVUrTk;
1 569 615 views;3/24/2020;シニカルナイトプラン;https://vocadb.net/S/275995;http://www.nicovideo.jp/watch/sm36563884;https://youtu.be/zyRt-nBM3dY;
1 569 353 views;12/22/2010;悪徳のジャッジメント;https://vocadb.net/S/1598;http://www.nicovideo.jp/watch/sm14731092;https://youtu.be/cmErk2wkWYQ;
1 568 483 views;8/26/2016;きみも悪い人でよかった;https://vocadb.net/S/132923;http://www.nicovideo.jp/watch/sm29520630;https://youtu.be/PLevj9bdRRA;http://soundcloud.com/user-946372072/imgladyoureeviltoo
1 567 529 views;9/21/2012;Ib;https://vocadb.net/S/26364;http://www.nicovideo.jp/watch/sm18938918;https://youtu.be/KDB9YwuRi0Y;
1 566 788 views;12/29/2017;失想ワアド;https://vocadb.net/S/179305;http://www.nicovideo.jp/watch/sm32499603;https://youtu.be/g4Qqu16ffVk;
1 566 266 views;1/4/2015;右に曲ガール;https://vocadb.net/S/78014;http://www.nicovideo.jp/watch/sm25275605;https://youtu.be/7gnmQFFiBok;
1 566 257 views;3/19/2023;新人類;https://vocadb.net/S/480295;http://www.nicovideo.jp/watch/sm41943266;https://youtu.be/rKdwNw-d3MQ;
1 565 938 views;5/7/2016;花降らし;https://vocadb.net/S/124846;http://www.nicovideo.jp/watch/sm28797238;https://youtu.be/z8IpY_XeusQ;
1 564 343 views;12/14/2018;ラストダンス;https://vocadb.net/S/217902;http://www.nicovideo.jp/watch/sm34317927;https://youtu.be/7eB98gt90Eo;
1 564 190 views;12/24/2007;おなかすいたうた;https://vocadb.net/S/36427;http://www.nicovideo.jp/watch/sm1860373;;https://youtu.be/7iFCwbaQqCE
1 561 933 views;8/5/2010;タイガーランペイジ;https://vocadb.net/S/6187;http://www.nicovideo.jp/watch/sm11641089;https://youtu.be/ZDUS04dtMu8;
1 559 600 views;2/19/2023;ひつじがいっぴき;https://vocadb.net/S/476756;http://www.nicovideo.jp/watch/so41770738;https://youtu.be/QkF12S1QCxc;
1 558 077 views;11/26/2021;孤独毒毒;https://vocadb.net/S/367728;http://www.nicovideo.jp/watch/sm39666771;https://youtu.be/_FhgjDhBAWI;
1 556 027 views;10/2/2012;週刊少年バイバイ;https://vocadb.net/S/16289;http://www.nicovideo.jp/watch/sm19028880;https://youtu.be/Wbmaphf-kJ8;
1 548 381 views;8/29/2015;濫觴生命;https://vocadb.net/S/99853;http://www.nicovideo.jp/watch/sm27042325;https://youtu.be/rc8vrHd0T_4;
1 545 885 views;5/8/2013;たすけてドラえもん;https://vocadb.net/S/61198;http://www.nicovideo.jp/watch/sm20810930;https://youtu.be/WMMAGlCSKoc;
1 545 419 views;8/27/2014;ミュージックミュージック;https://vocadb.net/S/66167;http://www.nicovideo.jp/watch/sm24333080;https://youtu.be/lPk23PNrRHU;
1 545 124 views;1/2/2012;イージーデンス;https://vocadb.net/S/8623;http://www.nicovideo.jp/watch/sm16590269;http://soundcloud.com/mitchiem/hatsune-miku-eazy-dance;https://youtu.be/xGpO6XL1Njo
1 544 337 views;9/4/2010;般若心経ロック;https://vocadb.net/S/17123;http://www.nicovideo.jp/watch/sm11998050;;https://youtu.be/siY-Qt814DQ
1 543 970 views;8/16/2019;オルターエゴ;https://vocadb.net/S/249605;http://www.nicovideo.jp/watch/sm35546354;https://youtu.be/DlIREQyaxu8;
1 542 178 views;7/24/2021;EYE;https://vocadb.net/S/345108;http://www.nicovideo.jp/watch/sm39083403;https://youtu.be/sSHkXxADtaE;https://www.bilibili.com/video/av589436183
1 541 709 views;3/28/2017;アダルトチルドレン;https://vocadb.net/S/234561;http://www.nicovideo.jp/watch/sm30912817;https://youtu.be/-dk9wJTLCGo;
1 540 080 views;1/19/2011;Nyanyanyanyanyanyanya!;https://vocadb.net/S/17261;http://www.nicovideo.jp/watch/sm13350648;;https://youtu.be/I6Y3yjs23EM
1 538 684 views;7/3/2012;古書屋敷殺人事件;https://vocadb.net/S/13908;http://www.nicovideo.jp/watch/sm18257340;https://youtu.be/VKETQAo0v9Y;
1 533 621 views;9/17/2021;シャンティ;https://vocadb.net/S/354249;http://www.nicovideo.jp/watch/sm39336579;https://youtu.be/POy0RvJeaqM;
1 533 563 views;5/25/2008;リグレットメッセージ;https://vocadb.net/S/1593;http://www.nicovideo.jp/watch/sm3440324;http://piapro.jp/content/5kszb07foskz6ox8;https://youtu.be/g2BJ55_Pr6I
1 531 890 views;3/23/2013;クノイチでも恋がしたい;https://vocadb.net/S/24039;http://www.nicovideo.jp/watch/sm20413055;https://youtu.be/eI4F8vuxoQE;
1 529 542 views;9/6/2020;アンチジョーカー;https://vocadb.net/S/294946;http://www.nicovideo.jp/watch/sm37478808;https://youtu.be/L9Amln_KTxg;
1 527 798 views;4/26/2016;このピアノでお前を8759632145回ぶん殴る;https://vocadb.net/S/124188;http://www.nicovideo.jp/watch/sm28714955;https://youtu.be/EDfIgucXQyg;
1 518 142 views;7/2/2014;金曜日のおはよう;https://vocadb.net/S/59829;http://www.nicovideo.jp/watch/sm23910729;https://youtu.be/LMj9_tDSZkA;https://youtu.be/aeQldmcMqtg
1 517 911 views;7/11/2011;粘着系男子の15年ネチネチ;https://vocadb.net/S/17110;http://www.nicovideo.jp/watch/sm14989713;https://youtu.be/qIalKKCbKGU;
1 515 739 views;8/15/2009;カムパネルラ;https://vocadb.net/S/5240;http://www.nicovideo.jp/watch/sm8639738;https://youtu.be/HgJmRGl4YLc;
1 514 536 views;9/3/2012;橙ゲノム;https://vocadb.net/S/16175;http://www.nicovideo.jp/watch/sm18791295;https://youtu.be/Q0nk0zDpfMg;
1 513 310 views;3/16/2018;コウカツ;https://vocadb.net/S/186868;http://www.nicovideo.jp/watch/sm32891453;https://youtu.be/oEexpf-arg4;
1 513 013 views;2/21/2011;僕をそんな目で見ないで;https://vocadb.net/S/4084;http://www.nicovideo.jp/watch/sm13664704;https://youtu.be/3BFGrpQy0YE;
1 511 264 views;11/9/2010;秘密警察;https://vocadb.net/S/373;http://www.nicovideo.jp/watch/sm12695779;https://youtu.be/_XB3PxNZpT4;
1 506 864 views;2/17/2009;朝焼け、君の唄。;https://vocadb.net/S/1412;http://www.nicovideo.jp/watch/sm6179041;http://piapro.jp/content/01y7pp6d4r2rq7kw;
1 504 181 views;6/2/2010;Just a game;https://vocadb.net/S/1650;http://www.nicovideo.jp/watch/sm10933505;http://piapro.jp/content/3rptw3kxi5w24vs5;https://youtu.be/tEsiwV06pec
1 500 553 views;4/2/2013;それがあなたの幸せとしても;https://vocadb.net/S/26010;http://www.nicovideo.jp/watch/sm20503793;https://youtu.be/2xEQOoFT4_8;
1 494 795 views;2/10/2011;BadBye;https://vocadb.net/S/558;http://www.nicovideo.jp/watch/sm13560654;;https://youtu.be/ktWFYyVaDEk
1 490 807 views;11/27/2010;からっぽのまにまに;https://vocadb.net/S/9205;http://www.nicovideo.jp/watch/sm12875726;http://piapro.jp/content/v3m1g1pi1kw714bw;
1 490 781 views;4/30/2023;キティ;https://vocadb.net/S/495895;http://www.nicovideo.jp/watch/so42210417;https://youtu.be/l-OtSO4dsLM;
1 488 310 views;6/30/2008;悪ノ召使;https://vocadb.net/S/334060;http://www.nicovideo.jp/watch/sm3812000;;https://youtu.be/ZtfFrCk2kKA
1 487 776 views;2/7/2019;クーネル・エンゲイザー;https://vocadb.net/S/230782;http://www.nicovideo.jp/watch/sm34594493;https://youtu.be/sGNOLLOfFwM;https://www.bilibili.com/video/av42926762
1 484 304 views;5/2/2021;アイディスマイル;https://vocadb.net/S/331459;http://www.nicovideo.jp/watch/sm38667465;https://youtu.be/X_6EPkvIAGg;
1 483 924 views;1/31/2017;トラッシュ・アンド・トラッシュ!;https://vocadb.net/S/147813;http://www.nicovideo.jp/watch/sm30541190;https://youtu.be/dlmDDcRDByc;
1 478 205 views;8/13/2011;マッシュルームマザー;https://vocadb.net/S/8300;http://www.nicovideo.jp/watch/sm15298030;https://youtu.be/pyzgN2DL4fY;
1 476 528 views;6/13/2014;疑心暗鬼;https://vocadb.net/S/58586;http://www.nicovideo.jp/watch/sm23769673;;https://youtu.be/M0W7AtHV3p4
1 476 218 views;1/12/2016;ミラーリング;https://vocadb.net/S/112542;http://www.nicovideo.jp/watch/sm27993787;https://youtu.be/CaR0qyEkX-c;
1 473 292 views;5/11/2018;ガランド;https://vocadb.net/S/194055;http://www.nicovideo.jp/watch/sm33189938;https://youtu.be/SXC2wO1XdMI;
1 470 561 views;12/15/2007;melody...;https://vocadb.net/S/13347;http://www.nicovideo.jp/watch/sm1783839;;https://youtu.be/78oVUSjtUrM
1 467 044 views;5/15/2010;おちゃめ機能;https://vocadb.net/S/199348;http://www.nicovideo.jp/watch/sm10722893;;
1 466 786 views;1/20/2011;ストロボラスト;https://vocadb.net/S/1834;http://www.nicovideo.jp/watch/nm13359285;http://soundcloud.com/p-277/track-4;https://www.bilibili.com/video/av51517
1 466 021 views;10/20/2016;lili.;https://vocadb.net/S/137206;http://www.nicovideo.jp/watch/sm29871999;https://youtu.be/Un4JS7f6KLQ;
1 461 743 views;5/27/2021;爆笑;https://vocadb.net/S/336190;http://www.nicovideo.jp/watch/sm38790520;;
1 461 601 views;4/26/2014;とても素敵な六月でした;https://vocadb.net/S/54420;http://www.nicovideo.jp/watch/sm23770496;https://youtu.be/kAAt-qVxCjc;https://youtu.be/lG6mhmUeX7Q
1 456 123 views;3/9/2022;ジレンマ;https://vocadb.net/S/371451;http://www.nicovideo.jp/watch/sm40126515;https://youtu.be/E_PfhNftyh4;
1 455 501 views;3/11/2010;ローリンガール;https://vocadb.net/S/47266;http://www.nicovideo.jp/watch/sm9989443;;
1 453 877 views;1/5/2010;白ノ娘;https://vocadb.net/S/2811;http://www.nicovideo.jp/watch/sm9305683;http://piapro.jp/content/rkoql4zupo8kv29s;https://youtu.be/MqS34UZkZgg
1 452 035 views;2/27/2018;ロストアンブレラ;https://vocadb.net/S/185364;http://www.nicovideo.jp/watch/sm32801250;https://youtu.be/DeKLpgzh-qQ;
1 451 269 views;2/10/2023;花に風;https://vocadb.net/S/474393;http://www.nicovideo.jp/watch/sm41770519;https://youtu.be/ixLrlhthgHs;
1 447 071 views;9/15/2014;ハートアラモード;https://vocadb.net/S/67964;http://www.nicovideo.jp/watch/sm24606671;https://youtu.be/LE1XskraNfI;
1 446 921 views;10/6/2012;命短し恋せよ乙女;https://vocadb.net/S/16454;http://www.nicovideo.jp/watch/sm19053765;https://youtu.be/yezp5oG80jc;
1 444 648 views;3/6/2013;上弦の月;https://vocadb.net/S/22869;http://www.nicovideo.jp/watch/sm21360174;https://youtu.be/-r_sn_pF5Pw;
1 443 656 views;12/19/2019;ゴー・トゥ・大都会;https://vocadb.net/S/303535;http://www.nicovideo.jp/watch/sm36106155;https://youtu.be/Uc4NBh_kCL4;https://youtu.be/bt6Bhb8MNM8
1 442 326 views;12/12/2021;アプリコット;https://vocadb.net/S/363570;http://www.nicovideo.jp/watch/sm39746081;https://youtu.be/_uMDEIPgmFI;
1 438 904 views;7/17/2013;ぼうけんのしょがきえました！;https://vocadb.net/S/32854;http://www.nicovideo.jp/watch/sm24909819;https://youtu.be/vqiULULdvMA;
1 436 136 views;6/29/2010;ピエロ;https://vocadb.net/S/3872;http://www.nicovideo.jp/watch/sm11224129;https://youtu.be/omK_4sZfaiU;
1 436 131 views;10/14/2010;ショットガン・ラヴァーズ;https://vocadb.net/S/7715;http://www.nicovideo.jp/watch/sm12424787;https://youtu.be/rvccfhhTjqA;https://youtu.be/kaWFQX3KGC0
1 435 740 views;3/23/2013;君はできない子;https://vocadb.net/S/25725;http://www.nicovideo.jp/watch/sm20410104;https://youtu.be/nPF7lit7Z00;
1 434 364 views;10/3/2021;マシンガンポエムドール;https://vocadb.net/S/357469;http://www.nicovideo.jp/watch/sm39426624;https://youtu.be/UgZFpO_Y6qo;
1 434 143 views;3/31/2015;セイデンキニンゲン;https://vocadb.net/S/85162;http://www.nicovideo.jp/watch/sm25995740;https://youtu.be/FNCJT-2rRAI;
1 433 583 views;2/7/2009;火葬曲;https://vocadb.net/S/3260;http://www.nicovideo.jp/watch/sm6074567;;https://youtu.be/7PeiHR_pKyk
1 431 545 views;11/5/2013;怪盗Fの台本 ～消えたダイヤの謎～;https://vocadb.net/S/40781;http://www.nicovideo.jp/watch/sm22194095;https://youtu.be/a0GrJUh-hz8;
1 430 870 views;8/20/2012;MMDスーパーロボット大戦Z;https://vocadb.net/S/25770;http://www.nicovideo.jp/watch/sm18668868;;
1 428 889 views;1/22/2019;内臓ありますか;https://vocadb.net/S/219729;http://www.nicovideo.jp/watch/sm34509853;https://youtu.be/GSpwTvYgFrM;
1 428 421 views;8/10/2012;マカロン;https://vocadb.net/S/15565;http://www.nicovideo.jp/watch/sm18579564;https://youtu.be/nXqN519Z4Io;
1 424 271 views;2/17/2009;トエト;https://vocadb.net/S/3240;http://www.nicovideo.jp/watch/sm6183148;https://youtu.be/Oy8XysZJB1c;https://youtu.be/7Elo5jCrkuE
1 423 580 views;4/29/2022;異星にいこうね;https://vocadb.net/S/403932;http://www.nicovideo.jp/watch/sm40389473;https://youtu.be/PubukElqUJw;
1 419 320 views;2/7/2014;レッド・パージ！！！;https://vocadb.net/S/47771;http://www.nicovideo.jp/watch/sm22835696;https://youtu.be/7TtvPQmtyBU;
1 418 890 views;2/13/2010;Chaining Intention;https://vocadb.net/S/11500;http://www.nicovideo.jp/watch/sm9692478;https://youtu.be/J8SYrzDHD74;
1 418 322 views;12/29/2017;金星のダンス;https://vocadb.net/S/178229;http://www.nicovideo.jp/watch/sm33481720;https://youtu.be/fd8uXlrr5is;
1 416 262 views;9/4/2009;ぼかおん!;https://vocadb.net/S/36425;http://www.nicovideo.jp/watch/sm8134939;;https://youtu.be/VWpqW2SzI1w
1 415 376 views;2/25/2015;だんだん早くなる;https://vocadb.net/S/81641;http://www.nicovideo.jp/watch/sm25658559;https://youtu.be/ggkRMKbb89A;
1 414 319 views;4/20/2012;レコード・レド;https://vocadb.net/S/31244;http://www.nicovideo.jp/watch/sm17598383;https://youtu.be/k9BqIXtyI0E;https://youtu.be/wTQ5DBi0PpU
1 410 492 views;7/20/2016;祝福のメシアとアイの塔;https://vocadb.net/S/129187;http://www.nicovideo.jp/watch/sm29281205;https://youtu.be/CiEC329xPos;
1 403 218 views;2/5/2008;夢みることり;https://vocadb.net/S/7237;http://www.nicovideo.jp/watch/sm2234368;http://piapro.jp/content/0cfvvfofy04x5isc;https://youtu.be/2fwqOpfULHw
1 403 201 views;4/19/2009;ハイセンスナンセンス;https://vocadb.net/S/3256;http://www.nicovideo.jp/watch/sm6793193;http://piapro.jp/content/s359dzz8l26gdwfh;https://youtu.be/dx2duZrZ6H4
1 400 711 views;8/12/2008;VOiCE;https://vocadb.net/S/3025;http://www.nicovideo.jp/watch/sm4271779;http://piapro.jp/content/136smth5ndvmbfvd;https://youtu.be/xbmkZGHJRMI
1 398 017 views;5/27/2016;マエガミスト;https://vocadb.net/S/125736;http://www.nicovideo.jp/watch/sm28930143;https://youtu.be/jEcjQ6qpEM8;
1 397 412 views;4/2/2022;キメラ;https://vocadb.net/S/396081;http://www.nicovideo.jp/watch/sm40247454;https://youtu.be/c6HKcNVbByc;
1 396 053 views;2/24/2012;アカツキアライヴァル;https://vocadb.net/S/9553;http://www.nicovideo.jp/watch/sm17064620;https://youtu.be/m3VV0bahY08;
1 390 592 views;8/20/2015;スクラマイズ;https://vocadb.net/S/99075;http://www.nicovideo.jp/watch/sm26975206;https://youtu.be/caGr4pP6H50;
1 388 354 views;11/9/2012;ODDS&ENDS;https://vocadb.net/S/17891;http://www.nicovideo.jp/watch/sm19314286;https://youtu.be/rFX6JxSZ9U8;
1 388 060 views;5/30/2012;幸福な死を;https://vocadb.net/S/12754;http://www.nicovideo.jp/watch/sm17961470;https://youtu.be/FaWZlXPwyKE;
1 387 953 views;11/23/2012;一途な片思い、実らせたい小さな幸せ。;https://vocadb.net/S/18285;http://www.nicovideo.jp/watch/sm19418883;https://youtu.be/P2eBHok71nA;
1 386 813 views;7/4/2014;心做し;https://vocadb.net/S/68875;http://www.nicovideo.jp/watch/sm23925350;;
1 381 120 views;11/12/2017;ライムライト;https://vocadb.net/S/174448;http://www.nicovideo.jp/watch/sm32258994;https://youtu.be/qkQFRqfnfkY;
1 380 961 views;4/16/2020;p.h.;https://vocadb.net/S/278776;http://www.nicovideo.jp/watch/sm36943926;https://youtu.be/AKQWRnZ_Fc0;
1 379 684 views;1/28/2013;ダンスダンスデカダンス;https://vocadb.net/S/22073;http://www.nicovideo.jp/watch/sm19940497;;https://youtu.be/QJTpkp80_Mg
1 376 622 views;12/29/2017;くたばろうぜ;https://vocadb.net/S/178227;http://www.nicovideo.jp/watch/sm32498233;https://youtu.be/jJirzFqSp-A;
1 375 998 views;3/22/2008;夕日坂;https://vocadb.net/S/7714;http://www.nicovideo.jp/watch/sm2736134;;https://youtu.be/cD3XmGAdm0s
1 374 992 views;12/15/2017;トウキョウダイバアフェイクショウ;https://vocadb.net/S/177608;http://www.nicovideo.jp/watch/sm32411787;https://youtu.be/f1SsY6jG6J8;https://youtu.be/qnHeTNwrUHo
1 373 286 views;6/28/2013;有頂天ビバーチェ;https://vocadb.net/S/32621;http://www.nicovideo.jp/watch/sm21224193;https://youtu.be/uEv2F_c9sMg;
1 371 721 views;9/27/2021;Shadow Shadow;https://vocadb.net/S/356326;http://www.nicovideo.jp/watch/sm39398775;https://youtu.be/2ZoIHGC-xZU;
